﻿GEMCO,Gemeente,BEHEERDER,BOOMTYPE,STANDPLAATS,NEDBOOMSOORT,LATBOOMSOORT,DIAMETER,BOOMHOOGTE,AANLEGJAAR,INSPECTIEDATUM,BESLUIT,INSPECTIEJAAR,Timestamp,X,Y
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Moseik,Quercus cerris,30 - 50,6 - 12,2000,20211102000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,86428.999,430991.624
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierpeer cv.,Pyrus calleryana 'Chanticleer',20 - 30,6 - 12,2005,20211102000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,86561.108,431048.479
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,6 - 12,2005,20211102000000,Veiligheidssnoei (tak(ken) innemen),2024,20240328,86572.503,431043.109
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierpeer cv.,Pyrus calleryana 'Chanticleer',20 - 30,6 - 12,2005,20211102000000,Veiligheidssnoei (tak(ken) innemen),2024,20240328,86573.638,431018.164
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,86637.455,431076.43
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Begeleidingssnoei,2024,20240328,86631.483,431065.112
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Sierappel,Malus 'Professor Sprenger',< 20,< 6,2000,20210903000000,Geen,2024,20240328,92574.763,429732.246
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92580.431,429729.726
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Sierappel,Malus 'Professor Sprenger',20 - 30,6 - 12,2000,20210903000000,Onderhoudssnoei,2024,20240328,92584.382,429726.551
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92589.318,429724.657
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92595.069,429720.339
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,< 20,< 6,2022,,,2024,20240328,92599.363,429718.509
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Professor Sprenger',< 20,< 6,2000,20210903000000,Geen,2024,20240328,92600.755,429712.185
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Professor Sprenger',< 20,< 6,2000,20210903000000,Onderhoudssnoei,2024,20240328,92604.154,429712.764
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Japanse sierkers cv.,Prunus serrulata 'Kanzan',20 - 30,6 - 12,2000,20210903000000,Onderhoudssnoei,2024,20240328,92629.813,429704.617
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Japanse sierkers cv.,Prunus serrulata 'Kanzan',30 - 50,6 - 12,2000,20210903000000,Onderhoudssnoei,2024,20240328,92628.13,429700.674
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Japanse sierkers cv.,Prunus serrulata 'Kanzan',30 - 50,6 - 12,2000,20210903000000,Onderhoudssnoei,2024,20240328,92633.399,429698.76
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone plataan,Platanus x hispanica,< 20,6 - 12,2000,20210903000000,Geen,2024,20240328,92484.715,429701.605
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone plataan,Platanus x hispanica,< 20,6 - 12,2000,20210903000000,Geen,2024,20240328,92490.786,429699.298
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone plataan,Platanus x hispanica,< 20,6 - 12,2000,20210903000000,Geen,2024,20240328,92497.341,429693.677
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone plataan,Platanus x hispanica,< 20,6 - 12,2000,20210903000000,Geen,2024,20240328,92504.001,429690.996
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91825.574,430220.632
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Veldesdoorn,Acer campestre,30 - 50,6 - 12,1970,20211019000000,Geen,2024,20240328,86658.526,430685.827
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige els,Alnus x spaethii 'Spaeth',30 - 50,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92358.89,429661.481
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige els,Alnus x spaethii 'Spaeth',20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92349.255,429657.08
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige els,Alnus x spaethii 'Spaeth',20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92340.903,429653.088
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige els,Alnus x spaethii 'Spaeth',30 - 50,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92331.699,429649.277
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige els,Alnus x spaethii 'Spaeth',30 - 50,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92322.057,429645.96
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,87068.9168,429874.1283
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,87070.04681,429876.009
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,87070.61182,429876.9493
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,20 - 30,< 6,2005,20211104000000,Specifieke snoei,2024,20240328,87087.1306582286,430896.413546788
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,20 - 30,< 6,2005,20211104000000,Specifieke snoei,2024,20240328,87081.514,430898.762
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,20 - 30,< 6,2005,20211104000000,Specifieke snoei,2024,20240328,87058.749,430905.881
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1947,20230523000000,Onderhoudssnoei,2023,20240328,88881.816468787,429610.018607137
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Canadese populier,Populus x canadensis,50 - 100,> 24,1957,20230523000000,Stobbe verwijderen;Inboeten,2023,20240328,88845.9410022872,429606.342042237
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,30 - 50,12 - 18,2005,20210906000000,Begeleidingssnoei,2024,20240328,92457.72,429898.441
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,6 - 12,2005,20210906000000,Onderhoudssnoei,2024,20240328,92452.276,429920.228
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92459.135,429910.859
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,12 - 18,2005,20210906000000,Begeleidingssnoei,2024,20240328,92468.019,429893.625
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92463.878,429884.577
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,6 - 12,2005,20210906000000,Geen,2024,20240328,92474.071,429876.371
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,6 - 12,2005,20210906000000,Geen,2024,20240328,92469.348,429863.336
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,12 - 18,2005,20210906000000,Begeleidingssnoei,2024,20240328,92477.397,429857.305
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92470.516,429840.464
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - bolcultivar,Heesterbeplanting,Bolesdoorn,Acer platanoides 'Globosum',< 20,< 6,2014,20210906000000,Geen,2024,20240328,92306.257,429783.988
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Amberboom,Liquidambar styraciflua,20 - 30,12 - 18,2000,20210903000000,Geen,2024,20240328,92591.257,429821.543
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2000,20210903000000,Geen,2024,20240328,92594.468,429819.346
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Amberboom,Liquidambar styraciflua,20 - 30,12 - 18,2000,20210903000000,Geen,2024,20240328,92596.787,429820.996
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,6 - 12,2005,20211102000000,Onderhoudssnoei,2024,20240328,86637.719,431068.025
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Onderhoudssnoei,2024,20240328,86638.291,431058.706
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Begeleidingssnoei,2024,20240328,86632.133,431051.943
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,86632.637,431044.331
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Onderhoudssnoei,2024,20240328,86638.767,431049.95
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,6 - 12,2005,20211102000000,Onderhoudssnoei,2024,20240328,86639.665,431029.329
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Begeleidingssnoei,2024,20240328,86633.239,431031.033
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Begeleidingssnoei,2024,20240328,86633.521,431025.474
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Begeleidingssnoei,2024,20240328,86639.858,431022.655
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86834.208,430811.668
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86841.232,430808.953
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211102000000,Begeleidingssnoei,2024,20240328,86836.245,430822.077
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',< 20,6 - 12,2005,20211102000000,Begeleidingssnoei,2024,20240328,86839.801,430822.962
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2005,20211102000000,Begeleidingssnoei,2024,20240328,86843.568,430819.473
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86853.259,430816.013
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86857.803,430816.707
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',< 20,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86860.007,430813.152
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gele kornoelje,Cornus mas,< 20,< 6,2000,20230519000000,Onderhoudssnoei,2023,20240328,88316.848,430641.07
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Piramidale eik,Quercus robur 'Fastigiata',< 20,6 - 12,2010,20230620000000,Begeleidingssnoei,2023,20240328,89376.137,430230.007
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Red Sentinel',< 20,< 6,2010,20230605000000,Geen,2023,20240328,89196.913,429801.948
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Red Sentinel',< 20,< 6,2010,20230605000000,Jaarlijkse inspectie,2023,20240328,89179.452,429779.005
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,< 20,< 6,2010,20230605000000,Geen,2023,20240328,89315.82,429720.641
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Red Sentinel',< 20,< 6,2010,20230605000000,Begeleidingssnoei,2023,20240328,89269.903,429763.668
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Atlas',20 - 30,6 - 12,2010,20230605000000,Begeleidingssnoei,2023,20240328,89092.299,429848.042
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Beverboom,Magnolia kobus,< 20,< 6,2010,20230605000000,Begeleidingssnoei,2023,20240328,89431.208,430048.281
0613,Albrandswaard,Oyenshof 8,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2008,20170914000000,Geen,0,20240328,89539.208,430062.38
0613,Albrandswaard,Oyenshof 4,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,< 20,< 6,2008,20170914000000,Geen,0,20240328,89501.477,430111.51
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Turkse hazelaar,Corylus colurna,< 20,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91700.123,430483.378
0613,Albrandswaard,Oyenshof 2,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89489.426,430059.028
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91639.378,430438.011
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,20 - 30,< 6,2005,20211104000000,Specifieke snoei,2024,20240328,87069.949,430902.442
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,20 - 30,< 6,2005,20211104000000,Specifieke snoei,2024,20240328,87075.869,430900.692
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Zomereik,Quercus robur,30 - 50,6 - 12,2005,20211104000000,Begeleidingssnoei,2024,20240328,87122.556,430870.252
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86847.84059,430806.6086
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86855.224,430803.365
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86843.192,430801.001
0613,Albrandswaard,Gemeente Albrandswaard,Fruitboom,Bosplantsoen,Zoete kers,Prunus avium,< 20,< 6,2005,20211103000000,Geen,2024,20240328,86850.6720529763,430842.86213385
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zomereik,Quercus robur,20 - 30,6 - 12,2005,20211101000000,Begeleidingssnoei,2024,20240328,86749.65,430838.887
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1995,20220503000000,Geen,2025,20240328,86846.4846185798,429593.134454159
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,30 - 50,< 6,1980,20220503000000,Geen,2025,20240328,86857.3040895916,429608.071715075
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,86857.587231433,429608.538899113
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,30 - 50,< 6,1980,20220503000000,Geen,2025,20240328,86857.9270016428,429609.119339888
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,86858.3517144049,429609.798880307
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86859.3851821262,429611.412788804
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Winterbloeiende kers cv.,Prunus subhirtella 'Autumnalis',< 20,< 6,2000,20210903000000,Geen,2024,20240328,92592.709,429814.744
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Winterbloeiende kers cv.,Prunus subhirtella 'Autumnalis',20 - 30,< 6,2000,20210903000000,Onderhoudssnoei,2024,20240328,92595.537,429812.332
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92591.832,429809.57
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Winterbloeiende kers cv.,Prunus subhirtella 'Autumnalis',< 20,< 6,2000,20210903000000,Geen,2024,20240328,92608.678,429808.75
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,< 20,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92288.623,429748.794
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92282.527,429751.202
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92284.574,429744.009
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Amberboom,Liquidambar styraciflua,< 20,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92286.377,429737.535
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,< 20,6 - 12,2005,20210908000000,Begeleidingssnoei,2024,20240328,92203.652,429748.522
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,< 20,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92205.778,429727.279
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,< 20,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92211.747,429737.641
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,< 20,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92214.341,429720.283
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92242.544,429676.23
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,20 - 30,12 - 18,2005,20210906000000,Begeleidingssnoei,2024,20240328,92236.379,429681.707
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,< 20,6 - 12,2005,20210906000000,Begeleidingssnoei,2024,20240328,92225.371,429682.878
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,86947.648,430911.164
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Onderhoudssnoei,2024,20240328,86940.349,430905.459
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Onderhoudssnoei,2024,20240328,86914.921,430884.465
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Onderhoudssnoei,2024,20240328,86900.692,430870.919
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Onderhoudssnoei,2024,20240328,86894.11,430863.441
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Onderhoudssnoei,2024,20240328,86887.426,430855.745
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Onderhoudssnoei,2024,20240328,86880.616,430848.439
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Onderhoudssnoei,2024,20240328,86932.395,430899.082
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2000,20211103000000,Begeleidingssnoei,2024,20240328,86922.597,430890.875
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Goudberk cv.,Betula ermanii 'Blush',20 - 30,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92779.574,429752.858
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zoete kers cv.,Prunus avium 'Plena',30 - 50,6 - 12,2000,20210903000000,Onderhoudssnoei,2024,20240328,92772.838,429757.271
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zoete kers cv.,Prunus avium 'Plena',30 - 50,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92754.913,429742.691
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Goudberk cv.,Betula ermanii 'Blush',< 20,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92735.856,429754.379
